Subject,Start Date,Start Time,Location,Description
TSV Unterhaching D2-D3-U20w: Training,2024-06-17,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951390
TSV Unterhaching D2-D3-U20w: Training,2024-06-18,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951434
TSV Unterhaching D2-D3-U20w: Training,2024-06-20,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951464
TSV Unterhaching D2-D3-U20w: Training,2024-06-21,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951360
TSV Unterhaching D2-D3-U20w: Training,2024-06-24,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951391
TSV Unterhaching D2-D3-U20w: Training,2024-06-25,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951435
TSV Unterhaching D2-D3-U20w: Training,2024-06-27,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951465
TSV Unterhaching D2-D3-U20w: Training,2024-06-28,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951361
TSV Unterhaching D2-D3-U20w: Training,2024-07-01,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951392
TSV Unterhaching D2-D3-U20w: Training,2024-07-02,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951436
TSV Unterhaching D2-D3-U20w: Training,2024-07-04,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951466
TSV Unterhaching D2-D3-U20w: Training,2024-07-05,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951362
TSV Unterhaching D2-D3-U20w: Training,2024-07-08,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951393
TSV Unterhaching D2-D3-U20w: Training,2024-07-09,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951437
TSV Unterhaching D2-D3-U20w: Training,2024-07-11,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951467
TSV Unterhaching D2-D3-U20w: Training,2024-07-12,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951363
TSV Unterhaching D2-D3-U20w: Training,2024-07-15,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951394
TSV Unterhaching D2-D3-U20w: Training,2024-07-16,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951438
TSV Unterhaching D2-D3-U20w: Training,2024-07-18,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951468
TSV Unterhaching D2-D3-U20w: Training,2024-07-19,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951364
TSV Unterhaching D2-D3-U20w: Training,2024-07-22,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951395
TSV Unterhaching D2-D3-U20w: Training,2024-07-23,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951439
TSV Unterhaching D2-D3-U20w: Training,2024-07-25,20:00,"Grund- und Mittelschule am Sportpark Unterhaching, Anton-Troppmann-Weg 1,  82008 Unterhaching",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951469
TSV Unterhaching D2-D3-U20w: Training,2024-07-26,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951365
TSV Unterhaching D2-D3-U20w: Training,2024-07-29,20:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951396
TSV Unterhaching D2-D3-U20w: Training,2024-07-30,18:00,"",https://tsvunterhachingd2-d3-u20w.kadermanager.de/events/17951440
